"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229820911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138464
"http://webisa.webdatacommons.org/prov/229820911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229820911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229820911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81965753"
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29150853"
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26070282"
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229820911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
