"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21247048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512312
"http://webisa.webdatacommons.org/prov/21247048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21247048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21247048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377075825"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377081707"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233800944"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337105684"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377175328"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11359412"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21247048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
