"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375486895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127531
"http://webisa.webdatacommons.org/prov/375486895","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/375486895","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/375486895","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159111609"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210469344"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541505"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136629766"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187183403"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343382916"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461764"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408916510"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258600935"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400292544"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716135"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326736378"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217366642"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70872265"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299083988"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322996355"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251362788"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90614351"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436985682"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432485611"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65700742"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396707577"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195150104"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403612260"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278834828"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17362513"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83685856"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415530170"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356501694"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905123"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327075198"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155439776"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147586998"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454537387"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290340044"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301122458"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390807263"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436405833"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40768930"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118206868"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285234179"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336104632"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589625"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320505"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451479179"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232373306"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118186811"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41580220"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126457654"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211414522"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166564164"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80976635"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94020644"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431066057"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277058"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369497303"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147072"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224565470"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195641067"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399695181"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146894294"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255393162"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141655788"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19253460"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424788113"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50909222"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213336437"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/375486895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
