"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499237599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615401
"http://webisa.webdatacommons.org/prov/499237599","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/499237599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499237599","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440527074"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440552904"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366172093"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159341569"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253001492"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176945100"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18917357"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177014097"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326930941"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299718749"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344932"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232503185"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141700261"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322947552"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499237599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
