"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368760879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162593
"http://webisa.webdatacommons.org/prov/368760879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368760879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368760879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97812605"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16383364"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391422268"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314155544"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443438082"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124076080"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368760879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
