"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337311675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764986
"http://webisa.webdatacommons.org/prov/337311675","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/337311675","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/337311675","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241239250"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433783"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405451274"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370662"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115848877"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290868566"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213627663"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64090800"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56421806"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172956260"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86376752"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30817178"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149220973"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859652"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249879127"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111592157"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182872147"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365021775"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411770947"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37595434"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/337311675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
