"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131038679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477681
"http://webisa.webdatacommons.org/prov/131038679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131038679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131038679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60842483"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118810755"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862012"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343899245"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146421"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118270544"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131038679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
