"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252736744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591726
"http://webisa.webdatacommons.org/prov/252736744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252736744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252736744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84770690"
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115106409"
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129827485"
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345942344"
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252736744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
