"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463366533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463366533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60006
"http://webisa.webdatacommons.org/prov/463366533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463366533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463366533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463366533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282261455"
"http://webisa.webdatacommons.org/prov/463366533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115523339"
"http://webisa.webdatacommons.org/prov/463366533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532508"
"http://webisa.webdatacommons.org/prov/463366533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/463366533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
