"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51877563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149259
"http://webisa.webdatacommons.org/prov/51877563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51877563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51877563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101162704"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395287308"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232694646"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395174441"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395056877"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262084778"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51877563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
