"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289674379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125169
"http://webisa.webdatacommons.org/prov/289674379","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/289674379","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/289674379","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233704532"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182966"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375671715"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243504645"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259128259"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46751953"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31685876"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357021128"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402642586"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89345919"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815558"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135477517"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337641405"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324879836"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151653947"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314552253"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151997914"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345825982"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239256590"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269057349"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140687798"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192694602"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78425549"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35850488"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287787280"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209092031"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258600295"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396706608"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289674379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
