"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352616444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146273
"http://webisa.webdatacommons.org/prov/352616444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352616444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352616444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267161494"
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268947433"
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277505728"
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266239143"
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352616444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
