"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21111204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376653
"http://webisa.webdatacommons.org/prov/21111204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21111204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21111204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336480163"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348842580"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46213984"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46468379"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355785613"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21111204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
