"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252341789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208762
"http://webisa.webdatacommons.org/prov/252341789","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/252341789","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/252341789","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306465021"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121825708"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173672137"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409012848"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129746062"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409230293"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257259703"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290251"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67040843"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406899527"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399913"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249527558"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160877628"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
