"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501821400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514985
"http://webisa.webdatacommons.org/prov/501821400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501821400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501821400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41758655"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151618437"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213282629"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451515474"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92119230"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95668173"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45328617"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501821400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
