"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221227572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343135
"http://webisa.webdatacommons.org/prov/221227572","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/221227572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221227572","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145726298"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12301144"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379518"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392379"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92379621"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182617857"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12431641"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12261124"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12264572"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12357237"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323329543"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338133723"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2840955"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145925225"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288484889"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094583"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12233227"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12206607"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22397805"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847428"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63090904"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960887"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12142195"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12281858"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221227572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
