"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201235273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201235273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095479
"http://webisa.webdatacommons.org/prov/201235273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201235273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201235273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201235273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314300992"
"http://webisa.webdatacommons.org/prov/201235273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112689770"
"http://webisa.webdatacommons.org/prov/201235273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444048195"
"http://webisa.webdatacommons.org/prov/201235273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201235273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
