"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478634301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294449
"http://webisa.webdatacommons.org/prov/478634301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478634301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478634301","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415678180"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52830571"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235051704"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52502925"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453736767"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53078430"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984763"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478634301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
