"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37945427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890469
"http://webisa.webdatacommons.org/prov/37945427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37945427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37945427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413674578"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142392"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323909008"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269310998"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37945427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
