"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353890067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353890067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168828
"http://webisa.webdatacommons.org/prov/353890067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353890067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353890067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353890067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19073014"
"http://webisa.webdatacommons.org/prov/353890067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403095924"
"http://webisa.webdatacommons.org/prov/353890067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292842852"
"http://webisa.webdatacommons.org/prov/353890067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353890067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
