"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/pusha_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/louis_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/erykah_badu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_beyonce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/jay_z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/jennifer_lopez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_eminem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_josh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_pitbull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_rihanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_jay-z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_r.e.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/carl_perkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/elvis_presley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/justin_bieber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/miley_cyrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/selena_gomez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/mary+j_blige_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_singer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
"http://webisa.webdatacommons.org/concept/_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_artist_"
