"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50483492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263046
"http://webisa.webdatacommons.org/prov/50483492","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/50483492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50483492","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264684819"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17505631"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320300226"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299428427"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10764115"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94137568"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88466310"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345155388"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041514"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345164624"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20778345"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409814824"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358442836"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196784408"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254027945"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112328945"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174675907"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323433846"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444731363"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117342684"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294409511"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415973725"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145228315"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415846652"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301926126"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25375936"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195940923"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50483492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
