"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158787689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406422
"http://webisa.webdatacommons.org/prov/158787689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158787689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158787689","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225226503"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94193840"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9622029"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124256495"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239085781"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145571196"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158787689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
