"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148735471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31116
"http://webisa.webdatacommons.org/prov/148735471","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/148735471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148735471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34404645"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792366"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361151238"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221734297"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422929823"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920032"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398225761"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398260165"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12030875"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121629651"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397950010"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398011855"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148735471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
