"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197441878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137068
"http://webisa.webdatacommons.org/prov/197441878","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/197441878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197441878","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125887693"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285960240"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346637253"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176338889"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112691354"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377571032"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53510571"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300202110"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334016097"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365067174"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254237104"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197441878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
