"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256982340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197199
"http://webisa.webdatacommons.org/prov/256982340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256982340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256982340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262277321"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180081722"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386165923"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84833999"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84877224"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256982340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
