"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270220637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277334
"http://webisa.webdatacommons.org/prov/270220637","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270220637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270220637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24753479"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196100151"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136558072"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345284941"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111462626"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214601"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348047493"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92675633"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270220637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
