"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294395167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204518
"http://webisa.webdatacommons.org/prov/294395167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294395167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294395167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95677147"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48527608"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356532016"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398327537"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399850587"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294395167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
