"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251217744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141601
"http://webisa.webdatacommons.org/prov/251217744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/251217744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251217744","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236870453"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82532399"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377167745"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235608132"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72150959"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544118"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045466"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132332359"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69723835"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311665903"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251217744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
