"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122198052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317077
"http://webisa.webdatacommons.org/prov/122198052","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122198052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122198052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403772210"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356058111"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406065529"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21327471"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57745911"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216539108"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218219796"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122198052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
