"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20992095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451331
"http://webisa.webdatacommons.org/prov/20992095","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20992095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20992095","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312762084"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028390"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021529"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198098273"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443950712"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494198"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150467455"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83648869"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625329"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384803749"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20992095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
