"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219337974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176443
"http://webisa.webdatacommons.org/prov/219337974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219337974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219337974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383663473"
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65720729"
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268342394"
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65092856"
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219337974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
