"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489309140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244044
"http://webisa.webdatacommons.org/prov/489309140","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/489309140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489309140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245410"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243608883"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54090718"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72987920"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368318909"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54029158"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399955562"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163663122"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72425460"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378572"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489309140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
