"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124855416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125989
"http://webisa.webdatacommons.org/prov/124855416","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/124855416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124855416","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454182031"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65029155"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65075058"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196659231"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432786"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454367235"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454250166"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454295134"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454307126"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454246550"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418422425"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138725"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124855416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
