"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421914740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13559
"http://webisa.webdatacommons.org/prov/421914740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421914740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421914740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248889821"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34740261"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34740262"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275967767"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421914740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
