"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385320265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172626
"http://webisa.webdatacommons.org/prov/385320265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385320265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385320265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284104017"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283199626"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300514"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283383622"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283413845"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700554"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807756"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385320265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
