"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/541165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2703
"http://webisa.webdatacommons.org/prov/541165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/541165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/541165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230700368"
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97839811"
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97875781"
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455328820"
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/541165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
