"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393800794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116732
"http://webisa.webdatacommons.org/prov/393800794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393800794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393800794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123719283"
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135293149"
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252755507"
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/393800794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
