"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390685619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390685619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083731
"http://webisa.webdatacommons.org/prov/390685619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390685619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390685619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390685619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72548069"
"http://webisa.webdatacommons.org/prov/390685619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151264957"
"http://webisa.webdatacommons.org/prov/390685619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8124293"
"http://webisa.webdatacommons.org/prov/390685619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390685619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
