"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204601463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134389
"http://webisa.webdatacommons.org/prov/204601463","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/204601463","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/204601463","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353323150"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435111057"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185416024"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19358134"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33742519"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91801340"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119167187"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267778"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387880274"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198192113"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448263552"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113025297"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166626328"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224966"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692650"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204601463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
