"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_opiate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_glucocorticoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_sedative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_anesthetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_analgesic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_amphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_nicotine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_stimulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_haloperidol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_heparin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_buprenorphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
"http://webisa.webdatacommons.org/concept/_histamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmacological_agent_"
