"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468962564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119146
"http://webisa.webdatacommons.org/prov/468962564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468962564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468962564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285750670"
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351426972"
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128839569"
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18244838"
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468962564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
