"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258600541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849119
"http://webisa.webdatacommons.org/prov/258600541","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258600541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258600541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443504137"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60016231"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028417"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377052068"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208710"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42403489"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252048734"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282160977"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/258600541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
