"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398784118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273833
"http://webisa.webdatacommons.org/prov/398784118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398784118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398784118","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345804912"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22861160"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166433361"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191907"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85434844"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179026055"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398784118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
