"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82098656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125217
"http://webisa.webdatacommons.org/prov/82098656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82098656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82098656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301856"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6324883"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316941875"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316961428"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332352"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82098656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
