"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179051551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549254
"http://webisa.webdatacommons.org/prov/179051551","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/179051551","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/179051551","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426470823"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316770051"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240783877"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151381708"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229423654"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348730166"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438603954"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271753567"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380414863"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395387307"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329019017"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438690871"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180707824"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624360"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248540334"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429376373"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792765"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437394084"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844944"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219153443"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151154200"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138492909"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43753243"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163830896"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741742"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416190602"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291870459"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474630"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187892687"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177123965"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404877976"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128608950"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213630670"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31409312"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234406229"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168071247"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179051551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
