"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452801144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285829
"http://webisa.webdatacommons.org/prov/452801144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452801144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452801144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177084438"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448151819"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338715206"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436899944"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452801144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
