"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389177981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636004
"http://webisa.webdatacommons.org/prov/389177981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389177981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389177981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360951315"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321649446"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333777454"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253493"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202034044"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389177981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
