"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235653921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290107
"http://webisa.webdatacommons.org/prov/235653921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235653921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235653921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373281875"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38353335"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321477855"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427384049"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391616349"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144161104"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235653921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
