"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105011616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316433
"http://webisa.webdatacommons.org/prov/105011616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105011616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105011616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366797153"
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19518987"
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19392334"
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294756873"
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105011616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
