"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466681155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466681155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285315
"http://webisa.webdatacommons.org/prov/466681155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466681155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466681155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466681155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280753255"
"http://webisa.webdatacommons.org/prov/466681155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76507400"
"http://webisa.webdatacommons.org/prov/466681155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102457313"
"http://webisa.webdatacommons.org/prov/466681155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466681155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
