"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227514837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222203
"http://webisa.webdatacommons.org/prov/227514837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227514837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227514837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120882132"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142805042"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398669873"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314803908"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227514837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
