"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342417443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188839
"http://webisa.webdatacommons.org/prov/342417443","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/342417443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342417443","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412595588"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864455"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352469722"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434234925"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363577915"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195311121"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35466541"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913826"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8225692"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220213191"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242637928"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89546765"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89592579"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17961780"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294072038"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355004968"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89653857"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765153"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89736256"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127369172"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313394717"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89786766"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289279382"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89818186"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223832"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320616253"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326264"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58778065"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363284215"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433430967"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748594"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342417443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
