"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30196606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860728
"http://webisa.webdatacommons.org/prov/30196606","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/30196606","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30196606","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346755660"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392619308"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182870945"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376197947"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352659634"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256228239"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392680843"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5216369"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319307841"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144190"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33516792"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352840488"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357051984"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357081503"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221021598"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119022106"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221075245"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122562667"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875716"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36269687"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236407647"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338276600"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141924047"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180220128"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426314437"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346637511"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361302583"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30196606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
