"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492813656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127268
"http://webisa.webdatacommons.org/prov/492813656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492813656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492813656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241898474"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97729782"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4620424"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242000371"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492813656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
