"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360737008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138642
"http://webisa.webdatacommons.org/prov/360737008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360737008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360737008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282361241"
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281782857"
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80943196"
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360737008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
