"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425394546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102587
"http://webisa.webdatacommons.org/prov/425394546","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/425394546","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425394546","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293453532"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102358376"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138177765"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232607770"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84693196"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313916702"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293471088"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65109103"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30252922"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412724472"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287272843"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54143049"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243126784"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12972843"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832369"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438296481"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287927452"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216959"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351660334"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424291795"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318192386"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030300"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005986"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228407321"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229133"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307860385"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255218542"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/425394546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
