"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253953304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253953304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579529
"http://webisa.webdatacommons.org/prov/253953304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253953304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253953304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253953304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50532892"
"http://webisa.webdatacommons.org/prov/253953304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179986335"
"http://webisa.webdatacommons.org/prov/253953304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181517441"
"http://webisa.webdatacommons.org/prov/253953304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/253953304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
