"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461229124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279152
"http://webisa.webdatacommons.org/prov/461229124","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/461229124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461229124","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438289215"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170152421"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257390602"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277903674"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366153626"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209180151"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187989075"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298726105"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95051761"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398253140"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300698913"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78667136"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377970937"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40457071"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213949758"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461229124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
