"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140070076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312591
"http://webisa.webdatacommons.org/prov/140070076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140070076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140070076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386485643"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451154479"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6727130"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196408975"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6438937"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140070076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
