"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129034855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108038
"http://webisa.webdatacommons.org/prov/129034855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129034855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129034855","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110703"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159616352"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103595059"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285849039"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993472"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129034855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
