"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285439069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277471
"http://webisa.webdatacommons.org/prov/285439069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285439069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285439069","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193564713"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192984375"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207244909"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283004850"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165201840"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78233985"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244742504"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285439069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
