"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387020731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387020731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155352
"http://webisa.webdatacommons.org/prov/387020731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387020731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387020731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387020731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248557363"
"http://webisa.webdatacommons.org/prov/387020731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326209024"
"http://webisa.webdatacommons.org/prov/387020731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188497828"
"http://webisa.webdatacommons.org/prov/387020731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387020731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
