"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323416940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678913
"http://webisa.webdatacommons.org/prov/323416940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323416940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323416940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380707142"
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58246504"
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370162179"
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323416940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
